**********************************************************************************************
Hospital Name - St Francis Downtown; Hospital File Date - 12/31/2023; Version - v1; Hospital Location - 1 St. Francis Dr., Greenville, SC, 29601; Hospital Financial Aid Policy - Payment plans are available and/or a patient can be put on a sliding scale which would allow a percentage of assistance depending on their eligibility.; Hospital License - HTL-0794
**********************************************************************************************
Code,Procedure_Description,NDC,rev_code,IP_Price,OP_Price,Self_pay_IP,Self_pay_OP,ABSOLUTE_TOTAL_CARE_MEDICAID_4801001_IP,ABSOLUTE_TOTAL_CARE_MEDICAID_4801001_OP,AETNA_MEDICARE_ADVANTAGE_PPO_103002_IP,AETNA_MEDICARE_ADVANTAGE_PPO_103002_OP,ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112_IP,ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112_OP,ANTHEM_BCBS_HIX_SC_3123169_IP,ANTHEM_BCBS_HIX_SC_3123169_OP,ANTHEM_BCBS_SC_STATE_3123099_IP,ANTHEM_BCBS_SC_STATE_3123099_OP,BCBS_OUT_OF_STATE_3123021_IP,BCBS_OUT_OF_STATE_3123021_OP,BCBS_SC_3123066_IP,BCBS_SC_3123066_OP,CIGNA_FLEXCARE_HMO_3020048_IP,CIGNA_FLEXCARE_HMO_3020048_OP,CIGNA_PPO_3020024_IP,CIGNA_PPO_3020024_OP,CIGNA_3020001_IP,CIGNA_3020001_OP,HUMANA_CHOICE_PPO_MEDICARE_101003_IP,HUMANA_CHOICE_PPO_MEDICARE_101003_OP,HUMANA_GOLD_PLUS_HMO_101001_IP,HUMANA_GOLD_PLUS_HMO_101001_OP,MOLINA_HEALTHCARE_SC_MEDICAID_4847001_IP,MOLINA_HEALTHCARE_SC_MEDICAID_4847001_OP,PLANNED_ADMINISTRATORS_INC_4853001_IP,PLANNED_ADMINISTRATORS_INC_4853001_OP,SELECT_HEALTH_OF_SC_4890001_IP,SELECT_HEALTH_OF_SC_4890001_OP,UHC_AARP_MEDICARE_ADVANTAGE_1011017_IP,UHC_AARP_MEDICARE_ADVANTAGE_1011017_OP,UHC_MEDICARE_COMPLETE_44_IP,UHC_MEDICARE_COMPLETE_44_OP,UNITED_HEALTHCARE_CHOICE_PLU_3112014_IP,UNITED_HEALTHCARE_CHOICE_PLU_3112014_OP,UNITEDHEALTHCARE_DUAL_COMPLETE_1011006_IP,UNITEDHEALTHCARE_DUAL_COMPLETE_1011006_OP,Min_IP,Max_IP,Min_OP,Max_OP,Notes,Billing_Class
CPT  87150,HC Dna/Rna Amplified Probe,N/A,0300 - LABORATORY - GENERAL CLASSIFICATION,126.00,126.00,75.60,75.60,N/A,45.24,N/A,35.09,N/A,42.84,N/A,42.59,N/A,63.00,N/A,59.22,N/A,59.22,N/A,93.06,N/A,93.06,N/A,93.06,N/A,35.09,N/A,35.09,N/A,47.50,N/A,59.22,N/A,45.24,N/A,35.09,N/A,35.09,N/A,47.80,N/A,35.09,75.60,75.60,35.09,93.06,,Hospital
87158,HC So1 Culture Typing Add,N/A,0300 - LABORATORY - GENERAL CLASSIFICATION,97928.58,14807.40,58757.15,8884.44,9632.76,1944.27,14951.54,1463.03,67354.44,5034.52,67354.44,5839.52,67354.44,3788.53,67354.44,10373.44,67354.44,10373.44,23523.35,5226.00,23523.35,5226.00,23523.35,5226.00,14951.54,1463.03,14951.54,1463.03,9632.76,2041.48,23523.35,10371.09,9632.76,2092.78,31486.58,1463.03,31486.58,1463.03,23523.35,2806.68,31486.58,1463.03,9632.76,67354.44,1463.03,10373.44,,Hospital
87169,HC Macroscopic Exam Parasite,N/A,0300 - LABORATORY - GENERAL CLASSIFICATION,42289.50,75.00,25373.70,45.00,11025.87,5.29,6740.64,4.31,14378.43,25.50,N/A,19.82,6826.00,11.86,N/A,27.46,N/A,27.46,13509.33,11.42,13509.33,11.42,N/A,11.42,6740.64,4.31,6740.64,4.31,11025.87,5.55,N/A,27.46,10959.97,5.29,13715.05,4.31,13715.05,4.31,16076.95,5.82,6740.64,4.31,6740.64,25373.70,4.31,45.00,,Hospital
CPT  87176,HC So Tissue Homogenization,N/A,0300 - LABORATORY - GENERAL CLASSIFICATION,90.00,90.00,54.00,54.00,N/A,7.59,N/A,5.88,N/A,30.60,N/A,28.43,N/A,17.33,N/A,39.39,N/A,39.39,N/A,15.59,N/A,15.59,N/A,15.59,N/A,5.88,N/A,5.88,N/A,7.97,N/A,39.39,N/A,7.59,N/A,5.88,N/A,5.88,N/A,8.01,N/A,5.88,54.00,54.00,5.88,54.00,,Hospital
CPT  87176,HC Tissue Homogenization,N/A,0300 - LABORATORY - GENERAL CLASSIFICATION,95.00,95.00,57.00,57.00,N/A,7.59,N/A,5.88,N/A,32.30,N/A,28.43,N/A,17.33,N/A,39.39,N/A,39.39,N/A,15.59,N/A,15.59,N/A,15.59,N/A,5.88,N/A,5.88,N/A,7.97,N/A,39.39,N/A,7.59,N/A,5.88,N/A,5.88,N/A,8.01,N/A,5.88,57.00,57.00,5.88,57.00,,Hospital
CPT  87177,HC So Ova and Parasites,N/A,0300 - LABORATORY - GENERAL CLASSIFICATION,172.00,172.00,103.20,103.20,N/A,11.47,N/A,8.90,N/A,58.48,N/A,105.63,N/A,40.38,N/A,146.37,N/A,146.37,N/A,23.62,N/A,23.62,N/A,23.62,N/A,8.90,N/A,8.90,N/A,12.04,N/A,146.37,N/A,11.47,N/A,8.90,N/A,8.90,N/A,12.12,N/A,8.90,103.20,103.20,8.90,146.37,,Hospital
CPT  87181,HC So Microbe Susceptible Diffuse,N/A,0300 - LABORATORY - GENERAL CLASSIFICATION,69.00,69.00,41.40,41.40,N/A,6.12,N/A,4.75,N/A,23.46,N/A,55.86,N/A,26.06,N/A,69.00,N/A,69.00,N/A,12.61,N/A,12.61,N/A,12.61,N/A,4.75,N/A,4.75,N/A,6.43,N/A,69.00,N/A,6.12,N/A,4.75,N/A,4.75,N/A,6.47,N/A,4.75,41.40,41.40,4.75,69.00,,Hospital
CPT  87184,HC So Microbe Susceptible Disk,N/A,0300 - LABORATORY - GENERAL CLASSIFICATION,56.00,56.00,33.60,33.60,N/A,8.89,N/A,7.48,N/A,19.04,N/A,41.15,N/A,22.92,N/A,56.00,N/A,56.00,N/A,19.83,N/A,19.83,N/A,19.83,N/A,7.48,N/A,7.48,N/A,9.33,N/A,56.00,N/A,8.89,N/A,7.48,N/A,7.48,N/A,9.39,N/A,7.48,33.60,33.60,7.48,56.00,,Hospital
CPT  87184,HC Microbe Susceptible Disk,N/A,0300 - LABORATORY - GENERAL CLASSIFICATION,96.00,96.00,57.60,57.60,N/A,8.89,N/A,7.48,N/A,32.64,N/A,41.15,N/A,22.92,N/A,57.02,N/A,57.02,N/A,19.83,N/A,19.83,N/A,19.83,N/A,7.48,N/A,7.48,N/A,9.33,N/A,57.02,N/A,8.89,N/A,7.48,N/A,7.48,N/A,9.39,N/A,7.48,57.60,57.60,7.48,57.60,,Hospital
CPT  87205,HC Gram Stain,N/A,0300 - LABORATORY - GENERAL CLASSIFICATION,166.00,166.00,99.60,99.60,N/A,5.50,N/A,4.27,N/A,56.44,N/A,76.83,N/A,18.02,N/A,106.46,N/A,106.46,N/A,11.34,N/A,11.34,N/A,11.34,N/A,4.27,N/A,4.27,N/A,5.78,N/A,106.46,N/A,5.50,N/A,4.27,N/A,4.27,N/A,5.82,N/A,4.27,99.60,99.60,4.27,106.46,,Hospital
CPT  87205,HC So Gram Stain Smear,N/A,0300 - LABORATORY - GENERAL CLASSIFICATION,25.00,25.00,15.00,15.00,N/A,5.50,N/A,4.27,N/A,8.50,N/A,25.00,N/A,18.02,N/A,25.00,N/A,25.00,N/A,11.34,N/A,11.34,N/A,11.34,N/A,4.27,N/A,4.27,N/A,5.78,N/A,25.00,N/A,5.50,N/A,4.27,N/A,4.27,N/A,5.82,N/A,4.27,15.00,15.00,4.27,25.00,,Hospital
87220,HC Koh Tissue Exam for Fungi,N/A,0300 - LABORATORY - GENERAL CLASSIFICATION,46212.10,204.00,27727.26,122.40,11025.87,115.44,8377.86,4.27,15712.09,69.36,9387.00,32.35,6573.00,16.94,13170.00,44.82,13170.00,44.82,18642.25,11.34,18642.25,11.34,18642.25,11.34,8377.86,110.61,8377.86,110.61,11025.87,121.22,13170.00,106.60,10959.97,35.50,8377.86,110.61,8377.86,110.61,46212.10,5.82,8377.86,110.61,6573.00,46212.10,4.27,122.40,,Hospital
CPT  87252,HC So Hsv Culture,N/A,0300 - LABORATORY - GENERAL CLASSIFICATION,248.00,248.00,148.80,148.80,N/A,17.75,N/A,26.07,N/A,84.32,N/A,200.95,N/A,67.98,N/A,248.00,N/A,248.00,N/A,69.16,N/A,69.16,N/A,69.16,N/A,26.07,N/A,26.07,N/A,18.64,N/A,248.00,N/A,17.75,N/A,26.07,N/A,26.07,N/A,35.51,N/A,26.07,148.80,148.80,17.75,248.00,,Hospital
CPT  87253,HC So Hsv IP Stain,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,145.00,145.00,87.00,87.00,N/A,21.00,N/A,20.20,N/A,49.30,N/A,76.42,N/A,46.88,N/A,105.89,N/A,105.89,N/A,53.57,N/A,53.57,N/A,53.57,N/A,20.20,N/A,20.20,N/A,22.05,N/A,105.89,N/A,21.00,N/A,20.20,N/A,20.20,N/A,27.52,N/A,20.20,87.00,87.00,20.20,105.89,,Hospital
CPT  87260,HC So Adenovirus,N/A,0300 - LABORATORY - GENERAL CLASSIFICATION,93.00,93.00,55.80,55.80,N/A,15.46,N/A,14.43,N/A,31.62,N/A,57.98,N/A,35.06,N/A,80.33,N/A,80.33,N/A,38.27,N/A,38.27,N/A,38.27,N/A,14.43,N/A,14.43,N/A,16.23,N/A,80.33,N/A,15.46,N/A,14.43,N/A,14.43,N/A,16.33,N/A,14.43,55.80,55.80,14.43,80.33,,Hospital
87273,HC Herpes Simplex Type 2,N/A,0300 - LABORATORY - GENERAL CLASSIFICATION,16779.70,N/A,10067.82,N/A,11025.87,N/A,6493.24,N/A,5705.10,N/A,12516.00,N/A,6256.00,N/A,11678.79,N/A,11678.79,N/A,12946.68,N/A,12946.68,N/A,12946.68,N/A,6493.24,N/A,6493.24,N/A,11025.87,N/A,11678.79,N/A,10959.97,N/A,6493.24,N/A,6493.24,N/A,15407.36,N/A,6493.24,N/A,5705.10,15407.36,N/A,N/A,,Hospital
CPT  87276,HC So Influenza a Virus,N/A,0300 - LABORATORY - GENERAL CLASSIFICATION,83.00,83.00,49.80,49.80,N/A,15.46,N/A,16.07,N/A,28.22,N/A,57.98,N/A,35.06,N/A,80.33,N/A,80.33,N/A,42.64,N/A,42.64,N/A,42.64,N/A,16.07,N/A,16.07,N/A,16.23,N/A,80.33,N/A,15.46,N/A,16.07,N/A,16.07,N/A,16.33,N/A,16.07,49.80,49.80,15.46,80.33,,Hospital
CPT  87280,"HC So Respiratory Syncytial Virus, Ag If",N/A,0300 - LABORATORY - GENERAL CLASSIFICATION,123.00,123.00,73.80,73.80,N/A,15.46,N/A,13.42,N/A,41.82,N/A,99.66,N/A,35.06,N/A,123.00,N/A,123.00,N/A,35.58,N/A,35.58,N/A,35.58,N/A,13.42,N/A,13.42,N/A,16.23,N/A,123.00,N/A,15.46,N/A,13.42,N/A,13.42,N/A,16.33,N/A,13.42,73.80,73.80,13.42,123.00,,Hospital
CPT  87290,HC So Varicella Zoster Virus,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,68.00,68.00,40.80,40.80,N/A,15.46,N/A,13.42,N/A,23.12,N/A,57.98,N/A,35.06,N/A,68.00,N/A,68.00,N/A,35.58,N/A,35.58,N/A,35.58,N/A,13.42,N/A,13.42,N/A,16.23,N/A,68.00,N/A,15.46,N/A,13.42,N/A,13.42,N/A,16.33,N/A,13.42,40.80,40.80,13.42,68.00,,Hospital
87328,HC Cryptosporidium,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,42988.40,1211.00,25793.04,726.60,11025.87,316.22,6767.23,329.83,14616.06,411.74,12516.00,510.80,8791.00,470.82,14748.92,708.69,14748.92,708.69,13569.77,874.75,13569.77,874.75,13569.77,874.75,6767.23,329.83,6767.23,329.83,11025.87,332.02,14748.92,708.69,10959.97,316.22,6767.23,329.83,6767.23,329.83,16148.88,379.32,6767.23,329.83,6767.23,25793.04,316.22,874.75,,Hospital
87335,HC E.Coli 0157:H7,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,46852.30,2531.00,28111.38,1518.60,11025.87,341.50,8220.06,79.51,15929.78,860.54,28161.00,1159.52,23137.45,570.42,17824.76,1606.70,17824.76,1606.70,16873.71,953.34,16873.71,953.34,16873.71,953.34,8220.06,79.51,8220.06,79.51,11025.87,358.58,17824.76,1606.70,10959.97,341.50,8220.06,79.51,8220.06,79.51,20080.78,908.97,8220.06,79.51,8220.06,28161.00,79.51,1606.70,,Hospital
87336,HC Entamoeb Hist Dispr Ag Eia,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,44136.80,1737.00,26482.08,1042.20,6088.33,378.49,7305.08,109.89,15006.51,590.58,21903.00,656.98,13702.15,606.32,14706.04,911.49,14706.04,911.49,14792.92,962.64,14792.92,962.64,14792.92,962.64,7305.08,109.89,7305.08,109.89,11025.87,397.40,14706.04,911.49,6088.33,378.49,7305.08,109.89,7305.08,109.89,17604.50,896.06,7305.08,109.89,6088.33,26482.08,109.89,1042.20,,Hospital
CPT  87338,HC So H.Pylori Stool Antigen,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,193.00,193.00,115.80,115.80,N/A,18.54,N/A,14.38,N/A,65.62,N/A,105.82,N/A,55.44,N/A,146.64,N/A,146.64,N/A,38.15,N/A,38.15,N/A,38.15,N/A,14.38,N/A,14.38,N/A,19.47,N/A,146.64,N/A,18.54,N/A,14.38,N/A,14.38,N/A,19.59,N/A,14.38,115.80,115.80,14.38,146.64,,Hospital
87341,HC So Hepatitis B Surface Ag Ia,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,49340.60,1615.00,29604.36,969.00,11025.87,504.96,5974.37,405.09,16775.81,549.10,9387.00,1615.00,6486.00,1204.64,11184.25,1615.00,11184.25,1615.00,11766.70,1059.50,11766.70,1059.50,11766.70,1059.50,5974.37,405.09,5974.37,405.09,11025.87,530.22,11184.25,1615.00,10959.97,504.96,5974.37,405.09,5974.37,405.09,14003.11,542.61,5974.37,405.09,5974.37,29604.36,405.09,1615.00,,Hospital
87380,HC So1 Hepatitis Delta Agent Ab,N/A,0302 - LABORATORY - IMMUNOLOGY,84475.78,N/A,50685.47,N/A,5704.20,N/A,12748.14,N/A,28721.76,N/A,24420.00,N/A,15962.00,N/A,26013.21,N/A,N/A,N/A,27171.20,N/A,27171.20,N/A,27171.20,N/A,12748.14,N/A,12748.14,N/A,11025.87,N/A,26013.21,N/A,10959.97,N/A,12748.14,N/A,N/A,N/A,32335.43,N/A,12748.14,N/A,5704.20,50685.47,N/A,N/A,,Hospital
CPT  87385,HC So Histoplasma Capsulatum,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,286.00,286.00,171.60,171.60,N/A,15.46,N/A,13.25,N/A,97.24,N/A,57.98,N/A,35.06,N/A,80.33,N/A,80.33,N/A,35.13,N/A,35.13,N/A,35.13,N/A,13.25,N/A,13.25,N/A,16.23,N/A,80.33,N/A,15.46,N/A,13.25,N/A,13.25,N/A,16.33,N/A,13.25,171.60,171.60,13.25,171.60,,Hospital
87420,HC Rsv (Eia),N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,N/A,468.00,N/A,280.80,N/A,56.94,N/A,54.08,N/A,159.12,N/A,468.00,N/A,174.76,N/A,468.00,N/A,468.00,N/A,128.65,N/A,128.65,N/A,128.65,N/A,54.08,N/A,54.08,N/A,59.79,N/A,468.00,N/A,56.94,N/A,54.08,N/A,54.08,N/A,62.38,N/A,54.08,N/A,N/A,54.08,468.00,,Hospital
CPT  87427,HC So Shiga-Like Toxin Ag Ia,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,116.00,116.00,69.60,69.60,N/A,15.46,N/A,11.98,N/A,39.44,N/A,49.97,N/A,31.49,N/A,69.24,N/A,69.24,N/A,31.78,N/A,31.78,N/A,31.78,N/A,11.98,N/A,11.98,N/A,16.23,N/A,69.24,N/A,15.46,N/A,11.98,N/A,11.98,N/A,16.33,N/A,11.98,69.60,69.60,11.98,69.60,,Hospital
CPT  87427,HC Shiga-Like Toxin,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,122.00,122.00,73.20,73.20,N/A,15.46,N/A,11.98,N/A,41.48,N/A,49.97,N/A,31.49,N/A,69.24,N/A,69.24,N/A,31.78,N/A,31.78,N/A,31.78,N/A,11.98,N/A,11.98,N/A,16.23,N/A,69.24,N/A,15.46,N/A,11.98,N/A,11.98,N/A,16.33,N/A,11.98,73.20,73.20,11.98,73.20,,Hospital
87428,HC Iaad Ia Sarscov & Influenza Virus Types a&B,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,17548.40,244.00,10529.04,146.40,11025.87,109.94,9631.77,30.32,5966.47,82.96,12516.00,50.54,10464.00,51.72,17548.40,53.55,17548.40,53.55,17548.40,N/A,17548.40,N/A,17548.40,N/A,9631.77,110.61,9631.77,110.61,11025.87,115.44,17548.40,115.33,10959.97,94.00,9631.77,110.61,9631.77,110.61,17548.40,73.57,9631.77,110.61,5966.47,17548.40,30.32,146.40,,Hospital
CPT  87481,HC Candida Dna Amp Probe,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,185.00,185.00,111.00,111.00,N/A,45.24,N/A,35.09,N/A,62.90,N/A,169.58,N/A,83.98,N/A,185.00,N/A,185.00,N/A,93.06,N/A,93.06,N/A,93.06,N/A,35.09,N/A,35.09,N/A,47.50,N/A,185.00,N/A,45.24,N/A,35.09,N/A,35.09,N/A,47.80,N/A,35.09,111.00,111.00,35.09,185.00,,Hospital
CPT  87481,HC So Candida Dna Amp Probe,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,194.00,194.00,116.40,116.40,N/A,45.24,N/A,35.09,N/A,65.96,N/A,169.58,N/A,83.98,N/A,194.00,N/A,194.00,N/A,93.06,N/A,93.06,N/A,93.06,N/A,35.09,N/A,35.09,N/A,47.50,N/A,194.00,N/A,45.24,N/A,35.09,N/A,35.09,N/A,47.80,N/A,35.09,116.40,116.40,35.09,194.00,,Hospital
CPT  87486,HC So Chlamydia Pneumoniae Amp Probe,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,361.00,361.00,216.60,216.60,N/A,45.24,N/A,35.09,N/A,122.74,N/A,169.58,N/A,159.08,N/A,234.99,N/A,234.99,N/A,93.06,N/A,93.06,N/A,93.06,N/A,35.09,N/A,35.09,N/A,47.50,N/A,234.99,N/A,45.24,N/A,35.09,N/A,35.09,N/A,47.80,N/A,35.09,216.60,216.60,35.09,234.99,,Hospital
87498,"HC So Enterovirus,Amplified Probe",N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,35553.72,N/A,21332.23,N/A,11025.87,N/A,13988.35,N/A,12088.26,N/A,15645.00,N/A,21389.00,N/A,29340.61,N/A,29340.61,N/A,29991.64,N/A,29991.64,N/A,29991.64,N/A,13988.35,N/A,13988.35,N/A,11025.87,N/A,29340.61,N/A,10959.97,N/A,13988.35,N/A,13988.35,N/A,11536.00,N/A,13988.35,N/A,10959.97,29991.64,N/A,N/A,,Hospital
CPT  87501,HC So Influenza Dna Amp Prob 1+,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,330.00,330.00,198.00,198.00,N/A,70.60,N/A,51.31,N/A,112.20,N/A,111.54,N/A,165.00,N/A,155.10,N/A,155.10,N/A,136.07,N/A,136.07,N/A,136.07,N/A,51.31,N/A,51.31,N/A,74.13,N/A,155.10,N/A,70.60,N/A,51.31,N/A,51.31,N/A,69.90,N/A,51.31,198.00,198.00,51.31,198.00,,Hospital
CPT  87517,HC So Hep B Ultraquant,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,315.00,315.00,189.00,189.00,N/A,55.21,N/A,42.84,N/A,107.10,N/A,206.98,N/A,125.56,N/A,286.80,N/A,286.80,N/A,113.63,N/A,113.63,N/A,113.63,N/A,42.84,N/A,42.84,N/A,57.97,N/A,286.80,N/A,55.21,N/A,42.84,N/A,42.84,N/A,58.35,N/A,42.84,189.00,189.00,42.84,286.80,,Hospital
CPT  87521,HC So Hep C Rna Qual by Pcr,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,269.00,269.00,161.40,161.40,N/A,45.24,N/A,35.09,N/A,91.46,N/A,176.37,N/A,99.23,N/A,244.39,N/A,244.39,N/A,93.06,N/A,93.06,N/A,93.06,N/A,35.09,N/A,35.09,N/A,47.50,N/A,244.39,N/A,45.24,N/A,35.09,N/A,35.09,N/A,47.80,N/A,35.09,161.40,161.40,35.09,244.39,,Hospital
CPT  87530,HC So Hsv Dna Quant,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,409.00,409.00,245.40,245.40,N/A,55.21,N/A,42.84,N/A,139.06,N/A,206.98,N/A,206.62,N/A,286.80,N/A,286.80,N/A,113.63,N/A,113.63,N/A,113.63,N/A,42.84,N/A,42.84,N/A,57.97,N/A,286.80,N/A,55.21,N/A,42.84,N/A,42.84,N/A,58.35,N/A,42.84,245.40,245.40,42.84,286.80,,Hospital
CPT  87535,"HC So Hiv-1, Amplified Probe Tech",N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,568.00,568.00,340.80,340.80,N/A,45.24,N/A,35.09,N/A,193.12,N/A,461.49,N/A,204.37,N/A,568.00,N/A,568.00,N/A,93.06,N/A,93.06,N/A,93.06,N/A,35.09,N/A,35.09,N/A,47.50,N/A,568.00,N/A,45.24,N/A,35.09,N/A,35.09,N/A,47.80,N/A,35.09,340.80,340.80,35.09,568.00,,Hospital
CPT  87538,HC So Hiv-2 Pcr,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,176.00,176.00,105.60,105.60,N/A,45.24,N/A,35.09,N/A,59.84,N/A,169.58,N/A,96.73,N/A,176.00,N/A,176.00,N/A,93.06,N/A,93.06,N/A,93.06,N/A,35.09,N/A,35.09,N/A,47.50,N/A,176.00,N/A,45.24,N/A,35.09,N/A,35.09,N/A,47.80,N/A,35.09,105.60,105.60,35.09,176.00,,Hospital
CPT  87581,HC So Mycoplasma Pneumonia Amp Probe,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,354.00,354.00,212.40,212.40,N/A,45.24,N/A,35.09,N/A,120.36,N/A,169.58,N/A,98.57,N/A,234.99,N/A,234.99,N/A,93.06,N/A,93.06,N/A,93.06,N/A,35.09,N/A,35.09,N/A,47.50,N/A,234.99,N/A,45.24,N/A,35.09,N/A,35.09,N/A,47.80,N/A,35.09,212.40,212.40,35.09,234.99,,Hospital
CPT  87591,"HC So1 N.Gonorrhea, Dna, Amp Probe",N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,231.00,231.00,138.60,138.60,N/A,45.24,N/A,35.09,N/A,78.54,N/A,47.04,N/A,46.93,N/A,65.18,N/A,65.18,N/A,93.06,N/A,93.06,N/A,93.06,N/A,35.09,N/A,35.09,N/A,47.50,N/A,65.18,N/A,45.24,N/A,35.09,N/A,35.09,N/A,47.80,N/A,35.09,138.60,138.60,35.09,138.60,,Hospital
CPT  87591,HC So N Gonorrhoeae Dna Amp Prob,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,83.00,83.00,49.80,49.80,N/A,45.24,N/A,35.09,N/A,28.22,N/A,47.04,N/A,46.93,N/A,65.18,N/A,65.18,N/A,83.00,N/A,83.00,N/A,83.00,N/A,35.09,N/A,35.09,N/A,47.50,N/A,65.18,N/A,45.24,N/A,35.09,N/A,35.09,N/A,47.80,N/A,35.09,49.80,49.80,28.22,83.00,,Hospital
CPT  87591,"HC N.Gonorrhea, Dna, Amp Probe",N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,254.00,254.00,152.40,152.40,N/A,45.24,N/A,35.09,N/A,86.36,N/A,47.04,N/A,46.93,N/A,65.18,N/A,65.18,N/A,93.06,N/A,93.06,N/A,93.06,N/A,35.09,N/A,35.09,N/A,47.50,N/A,65.18,N/A,45.24,N/A,35.09,N/A,35.09,N/A,47.80,N/A,35.09,152.40,152.40,35.09,152.40,,Hospital
CPT  87593,HC So Iadna Orthopoxvirus Amp Probe Tech Ea,N/A,0302 - LABORATORY - IMMUNOLOGY,122.00,122.00,73.20,73.20,N/A,122.00,N/A,122.00,N/A,41.48,N/A,122.00,N/A,122.00,N/A,57.34,N/A,57.34,N/A,122.00,N/A,122.00,N/A,122.00,N/A,122.00,N/A,122.00,N/A,122.00,N/A,57.34,N/A,51.31,N/A,122.00,N/A,122.00,N/A,51.17,N/A,122.00,73.20,73.20,41.48,122.00,,Hospital
CPT  87624,HC So Hpv Dna Amp Probe,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,223.00,223.00,133.80,133.80,N/A,38.21,N/A,35.09,N/A,75.82,N/A,102.90,N/A,99.24,N/A,142.59,N/A,142.59,N/A,93.06,N/A,93.06,N/A,93.06,N/A,35.09,N/A,35.09,N/A,40.12,N/A,142.59,N/A,38.21,N/A,35.09,N/A,35.09,N/A,47.80,N/A,35.09,133.80,133.80,35.09,142.59,,Hospital
CPT  87624,"HC Hpv, Dna, Amp Probe",N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,234.00,234.00,140.40,140.40,N/A,38.21,N/A,35.09,N/A,79.56,N/A,102.90,N/A,99.24,N/A,142.59,N/A,142.59,N/A,93.06,N/A,93.06,N/A,93.06,N/A,35.09,N/A,35.09,N/A,40.12,N/A,142.59,N/A,38.21,N/A,35.09,N/A,35.09,N/A,47.80,N/A,35.09,140.40,140.40,35.09,142.59,,Hospital
87631,HC Resp Virusampl Probe3-5 Target,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,109877.60,16692.60,65926.56,10015.56,11025.80,3718.98,13184.76,1463.03,39161.61,5675.49,39161.61,8582.95,39161.61,6123.02,26407.69,13752.18,39161.61,13752.18,28164.11,7839.00,41232.33,7839.00,28164.11,7839.00,13184.76,1463.03,13184.76,1463.03,11025.80,3904.92,41232.33,13752.18,10959.97,3939.17,13184.76,1463.03,13184.76,1463.03,31483.52,4349.64,13184.76,1463.03,10959.97,65926.56,1463.03,13752.18,,Hospital
87632,HC So Resp Virus 6-11 Targets,N/A,0306 - LABORATORY - BACTERIOLOGY AND MICROBIOLOGY,83765.87,15306.00,50259.52,9183.60,6019.39,2152.58,12464.81,1463.03,12245.56,5204.04,12245.56,7304.80,12245.56,4298.23,12245.56,12403.85,12245.56,12403.85,23523.35,5226.00,23523.35,5226.00,23523.35,5226.00,9161.54,1463.03,8995.64,1463.03,6019.39,2260.22,23523.35,12378.00,6019.39,2300.88,13309.04,1463.03,12147.68,1463.03,22364.37,2803.90,12147.68,1463.03,6019.39,50259.52,1463.03,12403.85,,Hospital
